GPS Time,Telem Frame,Batt Volt,Pres Volt,Altitude,In Temp,Out Temp,Third Temp,Packet Txt,Error Msg
14:25:47,50,4.9324,0,7495.113795,-1.691176471,-1.691176471,141,"T#050,209,139,139,254,141,00111111",Good Data
14:26:17,51,4.9324,0,7495.113795,0.261764706,-1.691176471,141,"T#051,209,140,139,254,141,00111111",Good Data
14:26:47,52,4.9324,0,7495.113795,2.214705882,0.261764706,141,"T#052,209,141,140,254,141,00111111",Good Data
14:27:17,53,4.9324,0,7495.113795,6.120588235,4.167647059,141,"T#053,209,143,142,254,141,00111111",Good Data
14:27:47,54,4.9324,0,7495.113795,6.120588235,6.120588235,141,"T#054,209,143,143,254,141,00111111",Good Data
14:28:17,55,4.9324,0,7495.113795,8.073529412,6.120588235,141,"T#055,209,144,143,254,141,00111111",Good Data
14:28:47,56,4.956,0,7717.965661,8.073529412,8.073529412,141,"T#056,210,144,144,251,141,00111111",Good Data
14:29:17,57,4.956,0,8025.442547,8.073529412,8.073529412,141,"T#057,210,144,144,247,141,00111111",Good Data
14:29:47,58,4.956,0,8427.071429,6.120588235,6.120588235,141,"T#058,210,143,143,242,141,00111111",Good Data
14:30:17,59,4.956,0,8762.798458,6.120588235,6.120588235,141,"T#059,210,143,143,238,141,00111111",Good Data
14:30:47,60,4.956,0,9201.327914,6.120588235,6.120588235,141,"T#060,210,143,143,233,141,00111111",Good Data
14:31:17,61,4.956,0,9567.900632,4.167647059,4.167647059,142,"T#061,210,142,142,229,142,00111111",Good Data
14:31:47,62,4.956,0,10046.72099,2.214705882,4.167647059,141,"T#062,210,141,142,224,141,00111111",Good Data
14:32:17,63,4.956,0,10549.50364,2.214705882,2.214705882,142,"T#063,210,141,141,219,142,00111111",Good Data
14:32:47,64,4.956,0,11077.44778,0.261764706,0.261764706,142,"T#064,210,140,140,214,142,00111111",Good Data
14:33:17,65,4.956,0,11518.76345,0.261764706,0.261764706,142,"T#065,210,140,140,210,142,00111111",Good Data
14:33:47,66,4.956,0,12095.21366,-1.691176471,-1.691176471,142,"T#066,210,139,139,205,142,00111111",Good Data
14:34:17,67,4.956,0,12577.07621,-1.691176471,-1.691176471,142,"T#067,210,139,139,201,142,00111111",Good Data
14:34:47,68,4.956,0,13078.13574,-3.644117647,-3.644117647,142,"T#068,210,138,138,197,142,00111111",Good Data
14:35:16,69,4.956,0,13599.15703,-3.644117647,-3.644117647,142,"T#069,210,138,138,193,142,00111111",Good Data
14:35:47,70,4.956,0,14140.93535,-5.597058824,-5.597058824,142,"T#070,210,137,137,189,142,00111111",Good Data
14:36:17,71,4.956,0,14561.38712,-5.597058824,-5.597058824,142,"T#071,210,137,137,186,142,00111111",Good Data
14:36:47,72,4.956,0,15141.49983,-5.597058824,-5.597058824,142,"T#072,210,137,137,182,142,00111111",Good Data
14:37:17,73,4.956,0,15591.70133,-5.597058824,-5.597058824,142,"T#073,210,137,137,179,142,00111111",Good Data
